﻿8. Pro-Kopf-Konsum an Schokoladeprodukten;;;;
8. Consommation de produits chocolatiers par habitant;;;;
8. Consumo di prodotti cioccolatieri pro capite;;;;
8. Per capita consumption of chocolate products;;;;
D;F;I;E;[in kg]
       Schweiz;Suisse;Svizzera;Switzerland  ;11.3
   Deutschland;Allemagne;Germania;Germany  ;9.06
       Estland;Estonie;Estonia;Estonia  ;8.28
      Dänemark;Danemark;Danimarca;Denmark  ;8.18
      Finnland;Finlande;Finlandia;Finland  ;7.89
      Kroatien;Croatie;Croazia;Croatia  ;6.64
       Litauen;Lituanie;Lituania;Lithuania;4.94
      Rumänien;Roumanie;Romania;Romania  ;3.84
      Portugal;Portugal;Portogallo;Portugal  ;3.75
       Spanien;Espagne;Spagna;Spain  ;3.73
    Frankreich;France;Francia;France  ;3.61
  Griechenland;Grèce;Grecia;Greece  ;2.58
