﻿2.Wichtigste Exportmärkte im Jahre 2023;;;;;;;;;;;
2. Principaux marchés d'exportation en 2023;;;;;;;;;;;
2. I più importanti mercati d'esportazione nel 2023;;;;;;;;;;;
2. The most important export markets in 2023;;;;;;;;;;;
D;F;I;E;[in t];;;;;;;
Deutschland;Allemagne;Germania;Germany;31196.6;;;;;;;
Ver. Königreich;Royaume-Uni;Regno Unito;United Kingdom;13150.2;;;;;;;
Frankreich;France;Francia;France;12320.8;;;;;;;
Kanada;Canada;Canadà;Canada;11463.2;;;;;;;
USA;États-Unis;Stati Uniti;USA;8594.7;;;;;;;
Spanien;Espagne;Spagna;Spain;5739.3;;;;;;;
Australien;Australie;Australia;Australia ;5285.4;;;;;;;
Italien;Italie;Italia;Italia;4964.5;;;;;;;
China;Chine;China;China ;4107.7;;;;;;;
Belgien;Belgique;Belgio;Belgium;3520.4;;;;;;;
129 weitere Länder    ;129 autres pays;129 altri paesi;129 other countries;43257.1;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
