﻿10. Entwicklung der weltweiten Kakaoernte;;;;;;;;;;
10. Évolution de la récolte mondiale de cacao;;;;;;;;;;
10. In paragone raccolto mondiale di cacao;;;;;;;;;;
10. In comparison the global cocoa harvest;;;;;;;;;;
;[in t];;;;;;;;;
  2018/19   ;4’811’000;;;;;;;;;
  2019/20   ;4’752’000;;;;;;;;;
  2020/21   ;5’245’000;;;;;;;;;
  2021/22   ;4’826’000;;;;;;;;;
  2022/23   ;4’953’000;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;  ;;;;
;;;;;;  ;;;;
;;;;;;  ;;;;
;;;;;;  ;;;; 
;;;;;;  ;;;; 
