﻿7. Gesamtkonsum an Schokoladeprodukten in der Schweiz mit Importanteil;;;
7. Consommation totale de produits chocolatiers en Suisse avec part des importations;;;
7. Consumo totale di prodotti cioccolateri in Svizzera con quota di importazioni;;;
7. Total consumption of chocolate products in Switzerland with share of imports;;;
;[in t];;
D;Schweizer Produktion ;Importwaren;Total 
F;Production suisse;Produits d'importation;Total 
I;Produzione svizzera;Produti importati;Total 
E;Swiss products ;Imported products;Total 
2000;68’211;17’167;85’378
2005;63’093;23’806;86’899
2010;62’817;31’158;93’975
2015;55’827;35’290;91’117
2020;53’682;37’363;91’044
2021;57’268;41’009;98’278
2022;55’009;41’571;96’580
2023;56’803;40’214;97’017
