﻿11. Weltweite Kakaoernte mit Hauptproduktionsländern 2021/2022;;;;
11. Récolte mondiale de cacao en 2021/2022 par pays producteur;;;;
11. Il raccolto mondiale di cacao nel 2021/2022 per paese produttore;;;;
11. World cocoa harvest in 2021/2022 by producing country;;;;
D;F;I;E;[in t]
     Elfenbeinküste    ;Côte d'Ivoire;Costa d'Avorio;Ivory Coast;2’121’000
     Ghana             ;Ghana;Ghana;Ghana;683’000
     Ecuador           ;Equateur;Ecuador;Ecuador;365’000
     Kamerun           ;Nigéria;Nigeria;Nigeria;295’000
     Nigeria           ;  Nigeria  ;  Nigeria  ;  Nigeria  ;280’000
     Brasilien         ;Brésil;Brasile;Brazil;220’000
     weitere Länder    ;Autres pays;Altre zone;Others countries;862’000
;;;;
;;;;     
;;;;     
;;;;     
;;;;     
;;;;     
;;;;     
;;;;     
