﻿9. Entwicklung des Imports von Kakaobohnen in die Schweiz;;;;;;;;
9. Évolution du volume de cacao importé en Suisse;;;;;;;;
9. Sviluppo dei volumi di cacao importati nella Svizzera;;;;;;;;
9. Development in the volume of cocoa imported into Switzerland;;;;;;;;
;[in t];;;;;;;
1945;6’278;;;;;;;
1950;8’122;;;;;;;
1955;15’213;;;;;;;
1960;15’518;;;;;;;
1965;13’992;;;;                ;;;         
1970;18’005;;;;                ;;;         
1975;13’925;;;;                ;;;         
1980;17’412;;;;                ;;;         
1985;21’613;;;;                ;;;         
1990;21’366;;;;                ;;;         
1995;23’778;;;;                ;;;         
2000;21’989;;;;                ;;;         
2005;32’266;;;;                ;;;         
2010;41’973;;;;                ;;;         
2015;41’000;;;;                ;;;         
2018;44’984;;;;                ;;;         
2019;49’159;;;;                ;;;         
2020;48’670;;;;                ;;;         
2021;52’410;;;;                ;;;         
2022;54’689;;;;                ;;;         
;;;;;                ;;;         
;;;;;                ;;;
