﻿6. Entwicklung des durchschnittlichen Detailverkaufspreises;;;
6. Évolution du prix moyen de vente au détail;;;
6. Sviluppo dei prezzi medi di vendita al dettaglio;;;
6. Developments in the average retail price;;;
D;Jahr;Gesamtindex;Position Schokolade
F;Année;Indice global;Position chocolat
I;Anno;Indice generale;Posizione cioccolato
E;Year;Overall index;Chocolate
;1983;100.9;100.2
;1984;103.9;102.1
;1985;107.4;107
;1986;108.2;109.9
;1987;109.8;108.2
;1988;111.8;105.9
;1989;115.4;104.7
;1990;121.6;106
;1991;128.7;109.7
;1992;133.9;111.3
;1993;138.3;112.2
;1994;139.4;111.3
;1995;142;113.3
;1996;143.1;113.5
;1997;143.9;113.2
;1998;143.9;114.9
;1999;145;116.5
;2000;147.3;114.9
;2001;148.7;115.7
;2002;149.7;117.3
;2003;150.7;121
;2004;151.8;122.5
;2005;153.7;118.6
;2006;155.3;113.8
;2007;156.5;113.8
;2008;160.2;120.3
;2009;159.4;126.1
;2010;160.5;124.5
;2011;161;121
;2012;159.9;119.3
;2013;159.5;117
;2014;159.4;118.1
;2015;157.6;123.2
;2016;157;124.5
;2017;157.9;124.3
;2018;159.2;125.1
;2019;159.9;125.5
;2020;158.7;124.7
;2021;159.5;123.9
;2022;164;123.2
